Netzbetreiber;;10001836;ovag Netz GmbH;;;;Jan 21;4777812,874;1199325,629
22.03.2021 16:15;16:00;16:15;14945,089;0;;;;;
22.03.2021 16:30;16:15;16:30;16637,137;0;;;;;
22.03.2021 16:45;16:30;16:45;15905,82;0;;;;;
22.03.2021 17:00;16:45;17:00;15954,59;0;;;;;
22.03.2021 17:15;17:00;17:15;15687,356;0;;;;;
22.03.2021 17:30;17:15;17:30;18195,095;0;;;;;
22.03.2021 17:45;17:30;17:45;21001,99;0;;;;;
22.03.2021 18:00;17:45;18:00;19245,729;0;;;;;
22.03.2021 18:15;18:00;18:15;16351,777;0;;;;;
22.03.2021 18:30;18:15;18:30;17471,244;0;;;;;
22.03.2021 18:45;18:30;18:45;16309,698;0;;;;;
22.03.2021 19:00;18:45;19:00;18984,338;0;;;;;
22.03.2021 19:15;19:00;19:15;19158,15;0;;;;;
22.03.2021 19:30;19:15;19:30;18069,177;0;;;;;
22.03.2021 19:45;19:30;19:45;16119,269;0;;;;;
22.03.2021 20:00;19:45;20:00;14048,814;0;;;;;
22.03.2021 20:15;20:00;20:15;8530,265;0;;;;;
22.03.2021 20:30;20:15;20:30;5532,803;0;;;;;
22.03.2021 20:45;20:30;20:45;3591,833;0;;;;;
22.03.2021 21:00;20:45;21:00;1925,758;0;;;;;
22.03.2021 21:15;21:00;21:15;184,554;0;;;;;
22.03.2021 21:30;21:15;21:30;0;963,746;;;;;
22.03.2021 21:45;21:30;21:45;0;1735,635;;;;;
22.03.2021 22:00;21:45;22:00;0;2096,898;;;;;
22.03.2021 22:15;22:00;22:15;0;1922,728;;;;;
22.03.2021 22:30;22:15;22:30;0;1591,437;;;;;
22.03.2021 22:45;22:30;22:45;0;1261,854;;;;;
22.03.2021 23:00;22:45;23:00;0;184,314;;;;;
22.03.2021 23:15;23:00;23:15;578,542;0;;;;;
22.03.2021 23:30;23:15;23:30;737,497;0;;;;;
22.03.2021 23:45;23:30;23:45;1422,469;0;;;;;
23.03.2021 00:00;23:45;00:00;1397,71;0;;;;;
23.03.2021 00:15;00:00;00:15;5476,964;0;;;;;
23.03.2021 00:30;00:15;00:30;5797,915;0;;;;;
23.03.2021 00:45;00:30;00:45;6021,153;0;;;;;
23.03.2021 01:00;00:45;01:00;5484,222;0;;;;;
23.03.2021 01:15;01:00;01:15;5225,93;0;;;;;
23.03.2021 01:30;01:15;01:30;5009,286;0;;;;;
23.03.2021 01:45;01:30;01:45;4794,337;0;;;;;
23.03.2021 02:00;01:45;02:00;4268,575;0;;;;;
23.03.2021 02:15;02:00;02:15;3939,697;0;;;;;
23.03.2021 02:30;02:15;02:30;4011,648;0;;;;;
23.03.2021 02:45;02:30;02:45;4047,176;0;;;;;
23.03.2021 03:00;02:45;03:00;3657,238;0;;;;;
23.03.2021 03:15;03:00;03:15;3626,618;0;;;;;
23.03.2021 03:30;03:15;03:30;3388,11;0;;;;;
23.03.2021 03:45;03:30;03:45;3298,824;0;;;;;
23.03.2021 04:00;03:45;04:00;3201,917;0;;;;;
23.03.2021 04:15;04:00;04:15;3483,288;0;;;;;
23.03.2021 04:30;04:15;04:30;3271,55;0;;;;;
23.03.2021 04:45;04:30;04:45;2868,97;0;;;;;
23.03.2021 05:00;04:45;05:00;2450,741;0;;;;;
23.03.2021 05:15;05:00;05:15;3019,245;0;;;;;
23.03.2021 05:30;05:15;05:30;2756,033;0;;;;;
23.03.2021 05:45;05:30;05:45;3627,834;0;;;;;
23.03.2021 06:00;05:45;06:00;2748,714;0;;;;;
23.03.2021 06:15;06:00;06:15;2687,312;0;;;;;
23.03.2021 06:30;06:15;06:30;2143,361;0;;;;;
23.03.2021 06:45;06:30;06:45;678,008;0;;;;;
23.03.2021 07:00;06:45;07:00;1108,936;0;;;;;
23.03.2021 07:15;07:00;07:15;2269,995;0;;;;;
23.03.2021 07:30;07:15;07:30;7017,094;0;;;;;
23.03.2021 07:45;07:30;07:45;9774,028;0;;;;;
23.03.2021 08:00;07:45;08:00;10243,938;0;;;;;
23.03.2021 08:15;08:00;08:15;10470,446;0;;;;;
23.03.2021 08:30;08:15;08:30;13612,363;0;;;;;
23.03.2021 08:45;08:30;08:45;17256,859;0;;;;;
23.03.2021 09:00;08:45;09:00;17851,096;0;;;;;
23.03.2021 09:15;09:00;09:15;19148,529;0;;;;;
23.03.2021 09:30;09:15;09:30;18630,19;0;;;;;
23.03.2021 09:45;09:30;09:45;19343,696;0;;;;;
23.03.2021 10:00;09:45;10:00;19569,051;0;;;;;
23.03.2021 10:15;10:00;10:15;20043,962;0;;;;;
23.03.2021 10:30;10:15;10:30;21636,176;0;;;;;
23.03.2021 10:45;10:30;10:45;21057,24;0;;;;;
23.03.2021 11:00;10:45;11:00;22348,53;0;;;;;
23.03.2021 11:15;11:00;11:15;22802,848;0;;;;;
23.03.2021 11:30;11:15;11:30;28208,513;0;;;;;
23.03.2021 11:45;11:30;11:45;29480,024;0;;;;;
23.03.2021 12:00;11:45;12:00;31178,388;0;;;;;
23.03.2021 12:15;12:00;12:15;30368,519;0;;;;;
23.03.2021 12:30;12:15;12:30;28913,872;0;;;;;
23.03.2021 12:45;12:30;12:45;29679,864;0;;;;;
23.03.2021 13:00;12:45;13:00;28269,675;0;;;;;
23.03.2021 13:15;13:00;13:15;25135,311;0;;;;;
23.03.2021 13:30;13:15;13:30;23192,269;0;;;;;
23.03.2021 13:45;13:30;13:45;19902,815;0;;;;;
23.03.2021 14:00;13:45;14:00;19648,902;0;;;;;
23.03.2021 14:15;14:00;14:15;21816,858;0;;;;;
23.03.2021 14:30;14:15;14:30;21325,979;0;;;;;
23.03.2021 14:45;14:30;14:45;20148,667;0;;;;;
23.03.2021 15:00;14:45;15:00;18076,577;0;;;;;
23.03.2021 15:15;15:00;15:15;17827,298;0;;;;;
23.03.2021 15:30;15:15;15:30;14835,765;0;;;;;
23.03.2021 15:45;15:30;15:45;11798,841;0;;;;;
23.03.2021 16:00;15:45;16:00;11428,217;0;;;;;
23.03.2021 16:15;16:00;16:15;10801,825;0;;;;;
23.03.2021 16:30;16:15;16:30;8421,339;0;;;;;
23.03.2021 16:45;16:30;16:45;6269,78;0;;;;;
23.03.2021 17:00;16:45;17:00;3855,425;0;;;;;
23.03.2021 17:15;17:00;17:15;3718,136;0;;;;;
23.03.2021 17:30;17:15;17:30;3539,966;0;;;;;
23.03.2021 17:45;17:30;17:45;4536,478;0;;;;;
23.03.2021 18:00;17:45;18:00;6964,404;0;;;;;
23.03.2021 18:15;18:00;18:15;5919,197;0;;;;;
23.03.2021 18:30;18:15;18:30;6184,318;0;;;;;
23.03.2021 18:45;18:30;18:45;5739,624;0;;;;;
23.03.2021 19:00;18:45;19:00;10471,901;0;;;;;
23.03.2021 19:15;19:00;19:15;15784,079;0;;;;;
23.03.2021 19:30;19:15;19:30;17267,505;0;;;;;
23.03.2021 19:45;19:30;19:45;15868,147;0;;;;;
23.03.2021 20:00;19:45;20:00;14730,735;0;;;;;
23.03.2021 20:15;20:00;20:15;11274,451;0;;;;;
23.03.2021 20:30;20:15;20:30;8599,717;0;;;;;
23.03.2021 20:45;20:30;20:45;5829,717;0;;;;;
23.03.2021 21:00;20:45;21:00;3208,033;0;;;;;
23.03.2021 21:15;21:00;21:15;2748,096;0;;;;;
23.03.2021 21:30;21:15;21:30;2470,797;0;;;;;
23.03.2021 21:45;21:30;21:45;1815,142;0;;;;;
23.03.2021 22:00;21:45;22:00;1523,826;0;;;;;
23.03.2021 22:15;22:00;22:15;1855,403;0;;;;;
23.03.2021 22:30;22:15;22:30;3018,366;0;;;;;
23.03.2021 22:45;22:30;22:45;2710,398;0;;;;;
23.03.2021 23:00;22:45;23:00;2764,944;0;;;;;
23.03.2021 23:15;23:00;23:15;4680,543;0;;;;;
23.03.2021 23:30;23:15;23:30;5522,261;0;;;;;
23.03.2021 23:45;23:30;23:45;5841,634;0;;;;;
24.03.2021 00:00;23:45;00:00;6500,618;0;;;;;
24.03.2021 00:15;00:00;00:15;10916,747;0;;;;;
24.03.2021 00:30;00:15;00:30;11698,455;0;;;;;
24.03.2021 00:45;00:30;00:45;12191,08;0;;;;;
24.03.2021 01:00;00:45;01:00;11300,055;0;;;;;
24.03.2021 01:15;01:00;01:15;12135,075;0;;;;;
24.03.2021 01:30;01:15;01:30;11779,914;0;;;;;
24.03.2021 01:45;01:30;01:45;11991,325;0;;;;;
24.03.2021 02:00;01:45;02:00;12449,54;0;;;;;
24.03.2021 02:15;;;12688,603;0;;;;;
24.03.2021 02:30;;;12448,238;0;;;;;
24.03.2021 02:45;;;12156,924;0;;;;;
24.03.2021 03:00;;;12836,265;0;;;;;
24.03.2021 03:15;03:00;03:15;12630,829;0;;;;;
24.03.2021 03:30;03:15;03:30;12567,1;0;;;;;
24.03.2021 03:45;03:30;03:45;12509,514;0;;;;;
24.03.2021 04:00;03:45;04:00;12456,917;0;;;;;
24.03.2021 04:15;04:00;04:15;12039,89;0;;;;;
24.03.2021 04:30;04:15;04:30;11912,847;0;;;;;
24.03.2021 04:45;04:30;04:45;12479,983;0;;;;;
24.03.2021 05:00;04:45;05:00;11937,32;0;;;;;
24.03.2021 05:15;05:00;05:15;11685,136;0;;;;;
24.03.2021 05:30;05:15;05:30;11274,555;0;;;;;
24.03.2021 05:45;05:30;05:45;12048,041;0;;;;;
24.03.2021 06:00;05:45;06:00;10562,243;0;;;;;
24.03.2021 06:15;06:00;06:15;10130,426;0;;;;;
24.03.2021 06:30;06:15;06:30;8828,371;0;;;;;
24.03.2021 06:45;06:30;06:45;7515,879;0;;;;;
24.03.2021 07:00;06:45;07:00;6219,658;0;;;;;
24.03.2021 07:15;07:00;07:15;5055,816;0;;;;;
24.03.2021 07:30;07:15;07:30;6966,61;0;;;;;
24.03.2021 07:45;07:30;07:45;6989,009;0;;;;;
24.03.2021 08:00;07:45;08:00;5856,715;0;;;;;
24.03.2021 08:15;08:00;08:15;4169,367;0;;;;;
24.03.2021 08:30;08:15;08:30;1423,718;0;;;;;
24.03.2021 08:45;08:30;08:45;2748,961;0;;;;;
24.03.2021 09:00;08:45;09:00;3728,787;0;;;;;
24.03.2021 09:15;09:00;09:15;2032,416;0;;;;;
24.03.2021 09:30;09:15;09:30;0;217,348;;;;;
24.03.2021 09:45;09:30;09:45;0;1098,111;;;;;
24.03.2021 10:00;09:45;10:00;0;2426,466;;;;;
24.03.2021 10:15;10:00;10:15;0;4853,7;;;;;
24.03.2021 10:30;10:15;10:30;0;8514,375;;;;;
24.03.2021 10:45;10:30;10:45;0;7700,94;;;;;
24.03.2021 11:00;10:45;11:00;0;8997,084;;;;;
24.03.2021 11:15;11:00;11:15;0;7868,578;;;;;
24.03.2021 11:30;11:15;11:30;0;8434,674;;;;;
24.03.2021 11:45;11:30;11:45;0;7881,599;;;;;
24.03.2021 12:00;11:45;12:00;0;7048,802;;;;;
24.03.2021 12:15;12:00;12:15;0;7109,459;;;;;
24.03.2021 12:30;12:15;12:30;0;9230,445;;;;;
24.03.2021 12:45;12:30;12:45;0;13759,826;;;;;
24.03.2021 13:00;12:45;13:00;0;13079,33;;;;;
24.03.2021 13:15;13:00;13:15;0;13848,003;;;;;
24.03.2021 13:30;13:15;13:30;0;13720,396;;;;;
24.03.2021 13:45;13:30;13:45;0;14308,328;;;;;
24.03.2021 14:00;13:45;14:00;0;15260,482;;;;;
24.03.2021 14:15;14:00;14:15;0;16783,742;;;;;
24.03.2021 14:30;14:15;14:30;0;14965,94;;;;;
24.03.2021 14:45;14:30;14:45;0;14287,546;;;;;
24.03.2021 15:00;14:45;15:00;0;14638,405;;;;;
24.03.2021 15:15;15:00;15:15;0;15816,647;;;;;
24.03.2021 15:30;15:15;15:30;0;15970,308;;;;;
24.03.2021 15:45;15:30;15:45;0;14784,372;;;;;
24.03.2021 16:00;15:45;16:00;0;12081,93;;;;;
24.03.2021 16:15;16:00;16:15;0;12130,27;;;;;
24.03.2021 16:30;16:15;16:30;0;11949,245;;;;;
24.03.2021 16:45;16:30;16:45;0;11356,059;;;;;
24.03.2021 17:00;16:45;17:00;0;11804,745;;;;;
24.03.2021 17:15;17:00;17:15;0;11743,297;;;;;
24.03.2021 17:30;17:15;17:30;0;10153,881;;;;;
24.03.2021 17:45;17:30;17:45;0;6701,401;;;;;
24.03.2021 18:00;17:45;18:00;0;3477,809;;;;;
24.03.2021 18:15;18:00;18:15;372,529;0;;;;;
24.03.2021 18:30;18:15;18:30;1679,325;0;;;;;
24.03.2021 18:45;18:30;18:45;1388,451;0;;;;;
24.03.2021 19:00;18:45;19:00;5497,305;0;;;;;
24.03.2021 19:15;19:00;19:15;10875,599;0;;;;;
24.03.2021 19:30;19:15;19:30;12153,886;0;;;;;
24.03.2021 19:45;19:30;19:45;11127,324;0;;;;;
24.03.2021 20:00;19:45;20:00;9680,595;0;;;;;
24.03.2021 20:15;20:00;20:15;6676,188;0;;;;;
24.03.2021 20:30;20:15;20:30;3307,607;0;;;;;
24.03.2021 20:45;20:30;20:45;912,186;0;;;;;
24.03.2021 21:00;20:45;21:00;0;2702,729;;;;;
24.03.2021 21:15;21:00;21:15;0;3773,789;;;;;
24.03.2021 21:30;21:15;21:30;0;3927,015;;;;;
24.03.2021 21:45;21:30;21:45;0;4514,909;;;;;
24.03.2021 22:00;21:45;22:00;0;4701,362;;;;;
24.03.2021 22:15;22:00;22:15;0;2958,052;;;;;
24.03.2021 22:30;22:15;22:30;0;3889,952;;;;;
24.03.2021 22:45;22:30;22:45;0;4151,586;;;;;
24.03.2021 23:00;22:45;23:00;0;4266,067;;;;;
24.03.2021 23:15;23:00;23:15;0;2654,823;;;;;
24.03.2021 23:30;23:15;23:30;0;2065,137;;;;;
24.03.2021 23:45;23:30;23:45;0;599,488;;;;;
25.03.2021 00:00;23:45;00:00;0;454,902;;;;;
25.03.2021 00:15;00:00;00:15;4908,814;0;;;;;
25.03.2021 00:30;00:15;00:30;5441,634;0;;;;;
25.03.2021 00:45;00:30;00:45;5350,829;0;;;;;
25.03.2021 01:00;00:45;01:00;4784,615;0;;;;;
25.03.2021 01:15;01:00;01:15;4308,936;0;;;;;
25.03.2021 01:30;01:15;01:30;4519,819;0;;;;;
25.03.2021 01:45;01:30;01:45;4806,763;0;;;;;
25.03.2021 02:00;01:45;02:00;3879,742;0;;;;;
25.03.2021 02:15;02:00;02:15;5044,725;0;;;;;
25.03.2021 02:30;02:15;02:30;5513,351;0;;;;;
25.03.2021 02:45;02:30;02:45;5617,689;0;;;;;
25.03.2021 03:00;02:45;03:00;4708,296;0;;;;;
25.03.2021 03:15;03:00;03:15;5025,115;0;;;;;
25.03.2021 03:30;03:15;03:30;5722,994;0;;;;;
25.03.2021 03:45;03:30;03:45;5970,249;0;;;;;
25.03.2021 04:00;03:45;04:00;6278,083;0;;;;;
25.03.2021 04:15;04:00;04:15;6569,075;0;;;;;
25.03.2021 04:30;04:15;04:30;6841,127;0;;;;;
25.03.2021 04:45;04:30;04:45;7575,088;0;;;;;
25.03.2021 05:00;04:45;05:00;7798,684;0;;;;;
25.03.2021 05:15;05:00;05:15;8064,339;0;;;;;
25.03.2021 05:30;05:15;05:30;7521,553;0;;;;;
25.03.2021 05:45;05:30;05:45;8532,728;0;;;;;
25.03.2021 06:00;05:45;06:00;7280,042;0;;;;;
25.03.2021 06:15;06:00;06:15;6771,487;0;;;;;
25.03.2021 06:30;06:15;06:30;5092,341;0;;;;;
25.03.2021 06:45;06:30;06:45;3291,359;0;;;;;
25.03.2021 07:00;06:45;07:00;1411,013;0;;;;;
25.03.2021 07:15;07:00;07:15;1257,655;0;;;;;
25.03.2021 07:30;07:15;07:30;4984,119;0;;;;;
25.03.2021 07:45;07:30;07:45;5588,805;0;;;;;
25.03.2021 08:00;07:45;08:00;3547,326;0;;;;;
25.03.2021 08:15;08:00;08:15;2386,551;0;;;;;
25.03.2021 08:30;08:15;08:30;6861,235;0;;;;;
25.03.2021 08:45;08:30;08:45;9961,808;0;;;;;
25.03.2021 09:00;08:45;09:00;9806,686;0;;;;;
25.03.2021 09:15;09:00;09:15;8404,232;0;;;;;
25.03.2021 09:30;09:15;09:30;8806,187;0;;;;;
25.03.2021 09:45;09:30;09:45;8717,027;0;;;;;
25.03.2021 10:00;09:45;10:00;7434,982;0;;;;;
25.03.2021 10:15;10:00;10:15;6431,203;0;;;;;
25.03.2021 10:30;10:15;10:30;10580,307;0;;;;;
25.03.2021 10:45;10:30;10:45;9723,74;0;;;;;
25.03.2021 11:00;10:45;11:00;7741,602;0;;;;;
25.03.2021 11:15;11:00;11:15;8654,163;0;;;;;
25.03.2021 11:30;11:15;11:30;3390,224;0;;;;;
25.03.2021 11:45;11:30;11:45;1030,911;0;;;;;
25.03.2021 12:00;11:45;12:00;1061,797;0;;;;;
25.03.2021 12:15;12:00;12:15;5837,949;0;;;;;
25.03.2021 12:30;12:15;12:30;6283,481;0;;;;;
25.03.2021 12:45;12:30;12:45;10825,414;0;;;;;
25.03.2021 13:00;12:45;13:00;14369,307;0;;;;;
25.03.2021 13:15;13:00;13:15;13423,047;0;;;;;
25.03.2021 13:30;13:15;13:30;5618,844;0;;;;;
25.03.2021 13:45;13:30;13:45;1555,245;0;;;;;
25.03.2021 14:00;13:45;14:00;1298,914;0;;;;;
25.03.2021 14:15;14:00;14:15;0;3,494;;;;;
25.03.2021 14:30;14:15;14:30;0;352,051;;;;;
25.03.2021 14:45;14:30;14:45;0;1241,642;;;;;
25.03.2021 15:00;14:45;15:00;0;2617,9;;;;;
25.03.2021 15:15;15:00;15:15;162,622;0;;;;;
25.03.2021 15:30;15:15;15:30;0;5933,776;;;;;
25.03.2021 15:45;15:30;15:45;0;5121,611;;;;;
25.03.2021 16:00;15:45;16:00;0;2104,246;;;;;
25.03.2021 16:15;16:00;16:15;0;762,203;;;;;
25.03.2021 16:30;16:15;16:30;0;2522,045;;;;;
25.03.2021 16:45;16:30;16:45;0;2276,864;;;;;
25.03.2021 17:00;16:45;17:00;1680,191;0;;;;;
25.03.2021 17:15;17:00;17:15;2714,418;0;;;;;
25.03.2021 17:30;17:15;17:30;4737,592;0;;;;;
25.03.2021 17:45;17:30;17:45;6843,529;0;;;;;
25.03.2021 18:00;17:45;18:00;9021,527;0;;;;;
25.03.2021 18:15;18:00;18:15;10873,782;0;;;;;
25.03.2021 18:30;18:15;18:30;7513,884;0;;;;;
25.03.2021 18:45;18:30;18:45;6165,398;0;;;;;
25.03.2021 19:00;18:45;19:00;10473,429;0;;;;;
25.03.2021 19:15;19:00;19:15;12906,472;0;;;;;
25.03.2021 19:30;19:15;19:30;13317,378;0;;;;;
25.03.2021 19:45;19:30;19:45;10840,179;0;;;;;
25.03.2021 20:00;19:45;20:00;9550,37;0;;;;;
25.03.2021 20:15;20:00;20:15;5668,176;0;;;;;
25.03.2021 20:30;20:15;20:30;2727,704;0;;;;;
25.03.2021 20:45;20:30;20:45;94,884;0;;;;;
25.03.2021 21:00;20:45;21:00;0;3575,434;;;;;
25.03.2021 21:15;21:00;21:15;0;4214,253;;;;;
25.03.2021 21:30;21:15;21:30;0;4752,612;;;;;
25.03.2021 21:45;21:30;21:45;0;4553,676;;;;;
25.03.2021 22:00;21:45;22:00;0;5009,102;;;;;
25.03.2021 22:15;22:00;22:15;0;4763,943;;;;;
25.03.2021 22:30;22:15;22:30;0;4283,939;;;;;
25.03.2021 22:45;22:30;22:45;0;4260,808;;;;;
25.03.2021 23:00;22:45;23:00;0;4018,515;;;;;
25.03.2021 23:15;23:00;23:15;0;2661,982;;;;;
25.03.2021 23:30;23:15;23:30;0;2249,147;;;;;
25.03.2021 23:45;23:30;23:45;0;972,393;;;;;
26.03.2021 00:00;23:45;00:00;0;1171,831;;;;;
26.03.2021 00:15;00:00;00:15;6305,599;0;;;;;
26.03.2021 00:30;00:15;00:30;6036,277;0;;;;;
26.03.2021 00:45;00:30;00:45;6128,948;0;;;;;
26.03.2021 01:00;00:45;01:00;5434,257;0;;;;;
26.03.2021 01:15;01:00;01:15;5821,139;0;;;;;
26.03.2021 01:30;01:15;01:30;6022,891;0;;;;;
26.03.2021 01:45;01:30;01:45;5733,116;0;;;;;
26.03.2021 02:00;01:45;02:00;5704,22;0;;;;;
26.03.2021 02:15;02:00;02:15;4767,168;0;;;;;
26.03.2021 02:30;02:15;02:30;3956,581;0;;;;;
26.03.2021 02:45;02:30;02:45;3347,802;0;;;;;
26.03.2021 03:00;02:45;03:00;3397,957;0;;;;;
26.03.2021 03:15;03:00;03:15;3328,38;0;;;;;
26.03.2021 03:30;03:15;03:30;2781,03;0;;;;;
26.03.2021 03:45;03:30;03:45;2837,845;0;;;;;
26.03.2021 04:00;03:45;04:00;2369,287;0;;;;;
26.03.2021 04:15;04:00;04:15;2075,565;0;;;;;
26.03.2021 04:30;04:15;04:30;2025,883;0;;;;;
26.03.2021 04:45;04:30;04:45;2875,187;0;;;;;
26.03.2021 05:00;04:45;05:00;2168,89;0;;;;;
26.03.2021 05:15;05:00;05:15;3104,669;0;;;;;
26.03.2021 05:30;05:15;05:30;3041,912;0;;;;;
26.03.2021 05:45;05:30;05:45;3783,759;0;;;;;
26.03.2021 06:00;05:45;06:00;3303,441;0;;;;;
26.03.2021 06:15;06:00;06:15;3604,591;0;;;;;
26.03.2021 06:30;06:15;06:30;2384,745;0;;;;;
26.03.2021 06:45;06:30;06:45;1917,757;0;;;;;
26.03.2021 07:00;06:45;07:00;3239,857;0;;;;;
26.03.2021 07:15;07:00;07:15;3397,988;0;;;;;
26.03.2021 07:30;07:15;07:30;0;2,365;;;;;
26.03.2021 07:45;07:30;07:45;852,632;0;;;;;
26.03.2021 08:00;07:45;08:00;360,103;0;;;;;
26.03.2021 08:15;08:00;08:15;0;422,656;;;;;
26.03.2021 08:30;08:15;08:30;0;3618,797;;;;;
26.03.2021 08:45;08:30;08:45;0;4566,845;;;;;
26.03.2021 09:00;08:45;09:00;0;3950,738;;;;;
26.03.2021 09:15;09:00;09:15;0;4155,311;;;;;
26.03.2021 09:30;09:15;09:30;0;4463,27;;;;;
26.03.2021 09:45;09:30;09:45;0;8532,954;;;;;
26.03.2021 10:00;09:45;10:00;0;11240,585;;;;;
26.03.2021 10:15;10:00;10:15;0;7345,571;;;;;
26.03.2021 10:30;10:15;10:30;0;8954,896;;;;;
26.03.2021 10:45;10:30;10:45;0;12763,798;;;;;
26.03.2021 11:00;10:45;11:00;0;14868,43;;;;;
26.03.2021 11:15;11:00;11:15;0;13846,444;;;;;
26.03.2021 11:30;11:15;11:30;0;11945,934;;;;;
26.03.2021 11:45;11:30;11:45;0;15855,965;;;;;
26.03.2021 12:00;11:45;12:00;0;5906,777;;;;;
26.03.2021 12:15;12:00;12:15;0;7108,078;;;;;
26.03.2021 12:30;12:15;12:30;0;4255,259;;;;;
26.03.2021 12:45;12:30;12:45;0;3437,718;;;;;
26.03.2021 13:00;12:45;13:00;0;1248,176;;;;;
26.03.2021 13:15;13:00;13:15;0;8251,345;;;;;
26.03.2021 13:30;13:15;13:30;0;8618,644;;;;;
26.03.2021 13:45;13:30;13:45;0;8611,954;;;;;
26.03.2021 14:00;13:45;14:00;0;16157,354;;;;;
26.03.2021 14:15;14:00;14:15;0;14864,048;;;;;
26.03.2021 14:30;14:15;14:30;0;12678,362;;;;;
26.03.2021 14:45;14:30;14:45;0;13969,429;;;;;
26.03.2021 15:00;14:45;15:00;0;12043,724;;;;;
26.03.2021 15:15;15:00;15:15;0;12888,517;;;;;
26.03.2021 15:30;15:15;15:30;0;9497,254;;;;;
26.03.2021 15:45;15:30;15:45;0;11988,436;;;;;
26.03.2021 16:00;15:45;16:00;0;8463,332;;;;;
26.03.2021 16:15;16:00;16:15;0;9580,511;;;;;
26.03.2021 16:30;16:15;16:30;0;7408,211;;;;;
26.03.2021 16:45;16:30;16:45;0;6662,321;;;;;
26.03.2021 17:00;16:45;17:00;0;6528,455;;;;;
26.03.2021 17:15;17:00;17:15;0;8350,909;;;;;
26.03.2021 17:30;17:15;17:30;0;6307,269;;;;;
26.03.2021 17:45;17:30;17:45;0;1556,699;;;;;
26.03.2021 18:00;17:45;18:00;3575,805;0;;;;;
26.03.2021 18:15;18:00;18:15;4992,206;0;;;;;
26.03.2021 18:30;18:15;18:30;7594,632;0;;;;;
26.03.2021 18:45;18:30;18:45;6419,919;0;;;;;
26.03.2021 19:00;18:45;19:00;9456,724;0;;;;;
26.03.2021 19:15;19:00;19:15;12861,807;0;;;;;
26.03.2021 19:30;19:15;19:30;12954,006;0;;;;;
26.03.2021 19:45;19:30;19:45;11576,058;0;;;;;
26.03.2021 20:00;19:45;20:00;10289,351;0;;;;;
26.03.2021 20:15;20:00;20:15;8032,446;0;;;;;
26.03.2021 20:30;20:15;20:30;3830,533;0;;;;;
26.03.2021 20:45;20:30;20:45;258,487;0;;;;;
26.03.2021 21:00;20:45;21:00;0;238,39;;;;;
26.03.2021 21:15;21:00;21:15;0;2371,728;;;;;
26.03.2021 21:30;21:15;21:30;0;3385,565;;;;;
26.03.2021 21:45;21:30;21:45;0;3088,346;;;;;
26.03.2021 22:00;21:45;22:00;0;3292,834;;;;;
26.03.2021 22:15;22:00;22:15;0;1219,989;;;;;
26.03.2021 22:30;22:15;22:30;0;2820,992;;;;;
26.03.2021 22:45;22:30;22:45;0;2414,593;;;;;
26.03.2021 23:00;22:45;23:00;0;2166,49;;;;;
26.03.2021 23:15;23:00;23:15;1986,062;0;;;;;
26.03.2021 23:30;23:15;23:30;1972,013;0;;;;;
26.03.2021 23:45;23:30;23:45;909,203;0;;;;;
27.03.2021 00:00;23:45;00:00;2193,31;0;;;;;
27.03.2021 00:15;00:00;00:15;1227,822;0;;;;;
27.03.2021 00:30;00:15;00:30;1320,074;0;;;;;
27.03.2021 00:45;00:30;00:45;2498,949;0;;;;;
27.03.2021 01:00;00:45;01:00;3785,133;0;;;;;
27.03.2021 01:15;01:00;01:15;3282,071;0;;;;;
27.03.2021 01:30;01:15;01:30;2279,434;0;;;;;
27.03.2021 01:45;01:30;01:45;4225,962;0;;;;;
27.03.2021 02:00;01:45;02:00;4186,166;0;;;;;
27.03.2021 02:15;02:00;02:15;2307,77;0;;;;;
27.03.2021 02:30;02:15;02:30;2967,126;0;;;;;
27.03.2021 02:45;02:30;02:45;2413,011;0;;;;;
27.03.2021 03:00;02:45;03:00;1170,347;0;;;;;
27.03.2021 03:15;03:00;03:15;1732,001;0;;;;;
27.03.2021 03:30;03:15;03:30;1922,721;0;;;;;
27.03.2021 03:45;03:30;03:45;1463,758;0;;;;;
27.03.2021 04:00;03:45;04:00;680,068;0;;;;;
27.03.2021 04:15;04:00;04:15;2617,074;0;;;;;
27.03.2021 04:30;04:15;04:30;4327,415;0;;;;;
27.03.2021 04:45;04:30;04:45;4647,92;0;;;;;
27.03.2021 05:00;04:45;05:00;5370,184;0;;;;;
27.03.2021 05:15;05:00;05:15;6686,99;0;;;;;
27.03.2021 05:30;05:15;05:30;6132,642;0;;;;;
27.03.2021 05:45;05:30;05:45;7537,763;0;;;;;
27.03.2021 06:00;05:45;06:00;8005,66;0;;;;;
27.03.2021 06:15;06:00;06:15;8011,534;0;;;;;
27.03.2021 06:30;06:15;06:30;7284,667;0;;;;;
27.03.2021 06:45;06:30;06:45;6098,817;0;;;;;
27.03.2021 07:00;06:45;07:00;4040,389;0;;;;;
27.03.2021 07:15;07:00;07:15;4010,792;0;;;;;
27.03.2021 07:30;07:15;07:30;3031,118;0;;;;;
27.03.2021 07:45;07:30;07:45;1584,493;0;;;;;
27.03.2021 08:00;07:45;08:00;0;1907,033;;;;;
27.03.2021 08:15;08:00;08:15;3706,953;0;;;;;
27.03.2021 08:30;08:15;08:30;243,832;0;;;;;
27.03.2021 08:45;08:30;08:45;0;1808,438;;;;;
